﻿country;survey year;Territorial unit;Code_change;NUTS_Level;Reference group;Inability to keep home warm;Share of tenants in the energy poor population - ikw indicator;Arrears on utility bills;Share of tenants in the energy poor population - aub indicator;Presence of leak, damp, rot;Share of tenants in the energy poor population - ldr indicator;Poverty risk;Dwelling not comfortably cool;Share of tenants in the energy poor population - dnc indicator;Relative risk of asthma;CIS;Reliability SILC indicators;High share of energy expenditure in income (2M);Share of tenants in the energy poor population - 2M-indicator;Low absolute energy expenditure (M/2);Share of tenants in the energy poor population - M2-indicator;Low income, high cost (LIHC);Share of tenants in the energy poor population - LIHC-indicator;Reliability HBS indicators;Size of the private rented sector;IKW_sign_show;AUB_sign_show;LDR_sign_show;PR_sign_show;DNC_sign_show;SEEI_sign_show;LAEE_sign_show;LIHC_sign_show;IKW_diff;AUB_diff;LDR_diff;PR_diff;DNC_diff;SEEI_diff;LAEE_diff;LIHC_diff;Note_REPI
FR;2018;FRG0;;NUTS2;tenant;8.41%;;9.97%;;12.84%;;20.09%;;;;;;;;;;;;;;No;No;No;No;;;;;4.47%;5.79%;4.99%;9.59%;;;;;
FR;2018;FRG0;;NUTS2;population;3.94%;;4.18%;;7.85%;;10.49%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2018;FRH0;;NUTS2;tenant;7.90%;;9.50%;;15.81%;;16.06%;;;;;;;;;;;;;;No;Yes;Yes;Yes;;;;;1.97%;5.03%;5.59%;6.31%;;;;;
FR;2018;FRH0;;NUTS2;population;5.93%;;4.47%;;10.22%;;9.75%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2018;FRI1;;NUTS2;tenant;7.41%;;6.94%;;19.45%;;21.98%;;;;;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;1.42%;3.77%;6.62%;10.29%;;;;;
FR;2018;FRI1;;NUTS2;population;5.99%;;3.17%;;12.82%;;11.69%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2018;FRI2;;NUTS2;tenant;5.45%;;3.89%;;14.12%;;14.98%;;;;;n<=50;;;;;;;;;No;No;No;No;;;;;1.32%;-0.05%;5.37%;5.61%;;;;;
FR;2018;FRI2;;NUTS2;population;4.13%;;3.95%;;8.75%;;9.37%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2018;FRI3;;NUTS2;tenant;9.25%;;10.51%;;16.78%;;35.76%;;;;;;;;;;;;;;No;No;No;No;;;;;2.58%;3.11%;6.58%;18.79%;;;;;
FR;2018;FRI3;;NUTS2;population;6.67%;;7.40%;;10.19%;;16.97%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2018;FRJ1;;NUTS2;population;9.13%;;8.47%;;9.73%;;22.68%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2018;FRJ1;;NUTS2;tenant;10.80%;;13.43%;;15.62%;;33.48%;;;;;;;;;;;;;;No;No;Yes;Yes;;;;;1.67%;4.97%;5.90%;10.80%;;;;;
FR;2018;FRJ2;;NUTS2;population;8.09%;;5.22%;;9.99%;;10.15%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2018;FRJ2;;NUTS2;tenant;10.28%;;9.74%;;16.28%;;13.63%;;;;;;;;;;;;;;No;Yes;No;Yes;;;;;2.18%;4.52%;6.29%;3.49%;;;;;
FR;2018;FRK1;;NUTS2;population;6.36%;;5.21%;;10.03%;;12.69%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2018;FRK1;;NUTS2;tenant;12.74%;;13.42%;;17.25%;;26.71%;;;;;;;;;;;;;;No;No;No;No;;;;;6.38%;8.21%;7.22%;14.02%;;;;;
FR;2018;FRK2;;NUTS2;population;4.62%;;5.47%;;7.13%;;11.40%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2018;FRK2;;NUTS2;tenant;6.87%;;10.70%;;12.96%;;20.81%;;;;;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;2.25%;5.23%;5.84%;9.41%;;;;;
FR;2018;FRL0;;NUTS2;tenant;10.55%;;15.97%;;25.58%;;28.35%;;;;;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;3.81%;9.65%;10.31%;12.95%;;;;;
FR;2018;FRL0;;NUTS2;population;6.74%;;6.32%;;15.28%;;15.41%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2018;FRM0;;NUTS2;tenant;2.69%;;9.64%;;12.63%;;37.98%;;;;;n<=20;;;;;;;;;No;No;No;No;;;;;-0.23%;4.69%;2.16%;12.09%;;;;;
FR;2018;FRM0;;NUTS2;population;2.93%;;4.95%;;10.47%;;25.88%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2019;FR;;National;population;6.92%;;5.00%;;11.44%;;13.73%;;;0.32%;;;;;;;;;;33.70%;;;;;;;;;;;;;;;;;
FR;2019;FR;;National;tenant;11.00%;53.56%;9.27%;62.43%;18.20%;53.64%;25.08%;;;;73.99;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;4.08%;4.27%;6.76%;11.35%;;;;;
FR;2019;FR10;;NUTS2;population;6.32%;;5.99%;;14.40%;;12.23%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2019;FR10;;NUTS2;tenant;9.74%;;10.33%;;22.33%;;21.39%;;;;;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;3.42%;4.35%;7.93%;9.15%;;;;;
FR;2019;FRB0;;NUTS2;population;6.23%;;7.35%;;9.52%;;14.87%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2019;FRB0;;NUTS2;tenant;9.14%;;16.17%;;15.13%;;34.99%;;;;;;;;;;;;;;No;No;No;No;;;;;2.91%;8.82%;5.61%;20.12%;;;;;
FR;2019;FRC1;;NUTS2;population;6.05%;;4.18%;;4.94%;;8.80%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2019;FRC1;;NUTS2;tenant;6.01%;;6.91%;;8.85%;;13.83%;;;;;;;;;;;;;;No;No;No;No;;;;;-0.04%;2.73%;3.91%;5.03%;;;;;
FR;2019;FRC2;;NUTS2;tenant;5.44%;;11.51%;;23.38%;;30.42%;;;;;;;;;;;;;;No;No;No;No;;;;;0.98%;5.55%;8.56%;14.80%;;;;;
FR;2019;FRC2;;NUTS2;population;4.46%;;5.96%;;14.82%;;15.63%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2019;FRD1;;NUTS2;population;10.67%;;5.93%;;11.70%;;13.71%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2019;FRD1;;NUTS2;tenant;21.18%;;13.14%;;21.70%;;26.34%;;;;;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;10.51%;7.22%;10.00%;12.63%;;;;;
FR;2019;FRD2;;NUTS2;population;4.42%;;5.36%;;14.82%;;11.52%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2019;FRD2;;NUTS2;tenant;5.98%;;10.19%;;18.01%;;20.01%;;;;;;;;;;;;;;No;No;No;No;;;;;1.56%;4.83%;3.19%;8.49%;;;;;
FR;2019;FRE1;;NUTS2;population;8.35%;;4.45%;;10.75%;;14.94%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2019;FRE1;;NUTS2;tenant;11.15%;;9.48%;;18.19%;;28.39%;;;;;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;2.80%;5.03%;7.43%;13.45%;;;;;
FR;2019;FRE2;;NUTS2;population;10.78%;;5.81%;;16.01%;;20.85%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2019;FRE2;;NUTS2;tenant;19.00%;;8.90%;;27.49%;;39.14%;;;;;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;8.22%;3.09%;11.48%;18.28%;;;;;
FR;2019;FRF1;;NUTS2;tenant;6.58%;;8.36%;;9.18%;;21.92%;;;;;;;;;;;;;;No;No;No;No;;;;;2.44%;2.38%;-0.41%;11.34%;;;;;
FR;2019;FRF1;;NUTS2;population;4.14%;;5.97%;;9.59%;;10.58%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2019;FRF2;;NUTS2;population;6.11%;;2.40%;;13.72%;;18.29%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2019;FRF2;;NUTS2;tenant;8.75%;;3.77%;;22.53%;;31.39%;;;;;;;;;;;;;;No;No;No;No;;;;;2.64%;1.37%;8.81%;13.10%;;;;;
FR;2019;FRF3;;NUTS2;tenant;12.78%;;11.55%;;19.05%;;31.38%;;;;;;;;;;;;;;No;No;No;No;;;;;5.68%;6.68%;8.18%;16.86%;;;;;
FR;2019;FRF3;;NUTS2;population;7.09%;;4.86%;;10.88%;;14.52%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2019;FRG0;;NUTS2;tenant;10.81%;;10.09%;;20.40%;;18.54%;;;;;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;5.50%;5.67%;10.69%;8.26%;;;;;
FR;2019;FRG0;;NUTS2;population;5.31%;;4.42%;;9.71%;;10.27%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2019;FRH0;;NUTS2;population;5.68%;;4.44%;;9.65%;;11.94%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2019;FRH0;;NUTS2;tenant;8.12%;;9.29%;;16.44%;;21.27%;;;;;;;;;;;;;;No;Yes;Yes;Yes;;;;;2.43%;4.85%;6.79%;9.33%;;;;;
FR;2019;FRI1;;NUTS2;population;6.09%;;4.18%;;15.39%;;10.87%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2019;FRI1;;NUTS2;tenant;12.02%;;7.25%;;19.81%;;19.27%;;;;;;;;;;;;;;Yes;Yes;No;Yes;;;;;5.93%;3.08%;4.42%;8.39%;;;;;
FR;2019;FRI2;;NUTS2;population;8.69%;;5.32%;;8.29%;;21.37%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2019;FRI2;;NUTS2;tenant;11.58%;;9.81%;;11.50%;;39.04%;;;;;n<=50;;;;;;;;;No;No;No;No;;;;;2.88%;4.50%;3.21%;17.67%;;;;;
FR;2019;FRI3;;NUTS2;population;7.23%;;5.59%;;11.28%;;17.53%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2019;FRI3;;NUTS2;tenant;16.14%;;8.13%;;23.11%;;34.66%;;;;;;;;;;;;;;No;No;No;No;;;;;8.91%;2.54%;11.84%;17.14%;;;;;
FR;2019;FRJ1;;NUTS2;tenant;9.60%;;11.67%;;9.89%;;29.55%;;;;;;;;;;;;;;No;Yes;Yes;Yes;;;;;0.02%;4.11%;2.07%;11.45%;;;;;
FR;2019;FRJ1;;NUTS2;population;9.58%;;7.55%;;7.82%;;18.10%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2019;FRJ2;;NUTS2;tenant;12.26%;;6.40%;;12.16%;;31.94%;;;;;;;;;;;;;;No;Yes;Yes;Yes;;;;;3.66%;2.07%;2.47%;14.36%;;;;;
FR;2019;FRJ2;;NUTS2;population;8.61%;;4.33%;;9.70%;;17.58%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2019;FRK1;;NUTS2;tenant;19.02%;;10.72%;;15.68%;;30.35%;;;;;;;;;;;;;;No;No;No;No;;;;;8.26%;6.12%;5.35%;14.94%;;;;;
FR;2019;FRK1;;NUTS2;population;10.75%;;4.60%;;10.33%;;15.41%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2019;FRK2;;NUTS2;tenant;8.30%;;5.54%;;11.72%;;17.45%;;;;;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;3.63%;2.36%;4.60%;8.18%;;;;;
FR;2019;FRK2;;NUTS2;population;4.67%;;3.18%;;7.12%;;9.27%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2019;FRL0;;NUTS2;tenant;18.89%;;8.66%;;22.67%;;32.63%;;;;;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;8.68%;4.02%;7.60%;13.80%;;;;;
FR;2019;FRL0;;NUTS2;population;10.21%;;4.64%;;15.08%;;18.83%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2019;FRM0;;NUTS2;tenant;4.82%;;7.39%;;20.06%;;33.32%;;;;;n<=20;;;;;;;;;No;No;No;No;;;;;-0.45%;3.59%;6.62%;6.51%;;;;;
FR;2019;FRM0;;NUTS2;population;5.28%;;3.80%;;13.45%;;26.81%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2020;FR;;National;population;6.95%;;4.99%;;16.68%;;14.55%;;;0.46%;;;;;;;;;;34.62%;;;;;;;;;;;;;;;;;
FR;2020;FR;;National;tenant;11.72%;58.37%;9.57%;66.41%;25.25%;52.39%;25.93%;;;;89.10;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;4.77%;4.58%;8.56%;11.38%;;;;;
FR;2020;FR10;;NUTS2;tenant;9.38%;;7.81%;;31.33%;;20.04%;;;;;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;3.56%;3.51%;11.09%;7.44%;;;;;
FR;2020;FR10;;NUTS2;population;5.83%;;4.29%;;20.23%;;12.60%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2020;FRB0;;NUTS2;population;9.00%;;5.47%;;14.18%;;15.16%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2020;FRB0;;NUTS2;tenant;14.02%;;8.92%;;22.94%;;33.08%;;;;;;;;;;;;;;Yes;No;Yes;Yes;;;;;5.02%;3.45%;8.76%;17.93%;;;;;
FR;2020;FRC1;;NUTS2;tenant;4.36%;;6.54%;;14.25%;;9.99%;;;;;;;;;;;;;;No;No;No;No;;;;;-1.25%;-0.02%;5.34%;4.88%;;;;;
FR;2020;FRC1;;NUTS2;population;5.60%;;6.56%;;8.91%;;5.11%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2020;FRC2;;NUTS2;population;4.86%;;1.96%;;15.06%;;16.98%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2020;FRC2;;NUTS2;tenant;7.42%;;1.26%;;25.04%;;26.72%;;;;;;;;;;;;;;No;No;No;No;;;;;2.55%;-0.70%;9.98%;9.74%;;;;;
FR;2020;FRD1;;NUTS2;tenant;18.58%;;10.59%;;25.57%;;19.11%;;;;;;;;;;;;;;No;No;Yes;No;;;;;8.88%;4.46%;10.87%;7.03%;;;;;
FR;2020;FRD1;;NUTS2;population;9.69%;;6.13%;;14.69%;;12.07%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2020;FRD2;;NUTS2;tenant;8.31%;;13.66%;;17.02%;;23.96%;;;;;;;;;;;;;;No;No;No;No;;;;;1.67%;6.69%;4.75%;11.65%;;;;;
FR;2020;FRD2;;NUTS2;population;6.64%;;6.96%;;12.27%;;12.31%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2020;FRE1;;NUTS2;population;6.87%;;7.30%;;18.48%;;16.67%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2020;FRE1;;NUTS2;tenant;6.16%;;11.46%;;25.83%;;31.37%;;;;;;;;;;;;;;No;Yes;Yes;Yes;;;;;-0.71%;4.17%;7.35%;14.70%;;;;;
FR;2020;FRE2;;NUTS2;tenant;12.29%;;10.73%;;28.15%;;25.63%;;;;;;;;;;;;;;No;No;No;No;;;;;6.06%;6.06%;6.20%;9.67%;;;;;
FR;2020;FRE2;;NUTS2;population;6.24%;;4.67%;;21.95%;;15.96%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2020;FRF1;;NUTS2;population;4.69%;;6.41%;;14.02%;;13.47%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2020;FRF1;;NUTS2;tenant;7.22%;;11.57%;;20.04%;;26.91%;;;;;;;;;;;;;;No;No;No;No;;;;;2.52%;5.16%;6.02%;13.44%;;;;;
FR;2020;FRF2;;NUTS2;population;8.38%;;4.35%;;23.05%;;22.28%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2020;FRF2;;NUTS2;tenant;13.99%;;5.62%;;33.48%;;43.30%;;;;;;;;;;;;;;No;No;No;No;;;;;5.60%;1.27%;10.43%;21.02%;;;;;
FR;2020;FRF3;;NUTS2;tenant;9.23%;;9.42%;;24.38%;;29.89%;;;;;;;;;;;;;;No;No;No;No;;;;;2.65%;3.79%;7.84%;12.74%;;;;;
FR;2020;FRF3;;NUTS2;population;6.58%;;5.62%;;16.54%;;17.16%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2020;FRG0;;NUTS2;tenant;13.63%;;5.99%;;29.23%;;18.81%;;;;;;;;;;;;;;No;No;No;No;;;;;8.06%;3.56%;13.54%;10.83%;;;;;
FR;2020;FRG0;;NUTS2;population;5.57%;;2.43%;;15.69%;;7.97%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2020;FRH0;;NUTS2;population;5.81%;;3.35%;;17.55%;;12.36%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2020;FRH0;;NUTS2;tenant;10.08%;;8.75%;;27.35%;;26.93%;;;;;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;4.27%;5.41%;9.79%;14.58%;;;;;
FR;2020;FRI1;;NUTS2;population;8.69%;;4.03%;;20.69%;;13.45%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2020;FRI1;;NUTS2;tenant;17.45%;;9.54%;;28.82%;;20.87%;;;;;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;8.76%;5.51%;8.13%;7.42%;;;;;
FR;2020;FRI2;;NUTS2;population;4.63%;;6.29%;;15.40%;;18.96%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2020;FRI2;;NUTS2;tenant;5.99%;;19.07%;;28.89%;;38.18%;;;;;n<=50;;;;;;;;;No;No;No;No;;;;;1.37%;12.78%;13.49%;19.22%;;;;;
FR;2020;FRI3;;NUTS2;population;6.14%;;4.78%;;23.24%;;15.48%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2020;FRI3;;NUTS2;tenant;12.82%;;12.93%;;37.32%;;26.23%;;;;;;;;;;;;;;No;No;No;No;;;;;6.68%;8.16%;14.08%;10.75%;;;;;
FR;2020;FRJ1;;NUTS2;tenant;21.53%;;12.43%;;13.89%;;34.66%;;;;;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;10.66%;6.94%;3.00%;13.63%;;;;;
FR;2020;FRJ1;;NUTS2;population;10.87%;;5.49%;;10.89%;;21.03%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2020;FRJ2;;NUTS2;tenant;12.35%;;11.43%;;16.86%;;34.52%;;;;;;;;;;;;;;No;Yes;Yes;Yes;;;;;4.61%;6.17%;3.23%;17.17%;;;;;
FR;2020;FRJ2;;NUTS2;population;7.74%;;5.26%;;13.62%;;17.36%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2020;FRK1;;NUTS2;population;6.65%;;4.39%;;14.41%;;22.91%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2020;FRK1;;NUTS2;tenant;9.22%;;7.31%;;24.16%;;46.75%;;;;;;;;;;;;;;No;No;No;No;;;;;2.57%;2.92%;9.75%;23.83%;;;;;
FR;2020;FRK2;;NUTS2;population;5.97%;;4.67%;;13.50%;;12.45%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2020;FRK2;;NUTS2;tenant;11.53%;;10.05%;;18.79%;;20.80%;;;;;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;5.56%;5.38%;5.29%;8.35%;;;;;
FR;2020;FRL0;;NUTS2;population;10.01%;;6.75%;;17.31%;;18.20%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2020;FRL0;;NUTS2;tenant;18.64%;;11.78%;;25.42%;;31.78%;;;;;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;8.63%;5.03%;8.11%;13.58%;;;;;
FR;2020;FRM0;;NUTS2;population;2.62%;;3.98%;;9.88%;;27.69%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2020;FRM0;;NUTS2;tenant;14.73%;;6.16%;;38.44%;;8.54%;;;;;n<=20;;;;;;;;;No;No;No;No;;;;;12.11%;2.18%;28.56%;-19.16%;;;;;
FR;2021;FR;;National;population;6.87%;;6.02%;;;;15.15%;;;;;;;;;;;;;33.63%;;;;;;;;;;;;;;;;;
FR;2021;FR;;National;tenant;11.98%;58.62%;10.97%;61.24%;25.25%;;25.55%;;;;99.19;;;;;;;;;;Yes;Yes;;Yes;;;;;5.11%;4.95%;;10.40%;;;;;LDR data from 2020
FR;2021;FR10;;NUTS2;population;4.80%;;6.22%;;;;12.98%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2021;FR10;;NUTS2;tenant;7.63%;;9.81%;;;;20.30%;;;;;;;;;;;;;;Yes;Yes;;Yes;;;;;2.83%;3.59%;;7.32%;;;;;
FR;2021;FRB0;;NUTS2;tenant;11.17%;;11.98%;;;;25.76%;;;;;;;;;;;;;;No;No;;No;;;;;5.26%;5.37%;;13.54%;;;;;
FR;2021;FRB0;;NUTS2;population;5.91%;;6.62%;;;;12.22%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2021;FRC1;;NUTS2;tenant;5.76%;;10.70%;;;;17.41%;;;;;;;;;;;;;;No;No;;No;;;;;1.02%;4.33%;;5.73%;;;;;
FR;2021;FRC1;;NUTS2;population;4.74%;;6.37%;;;;11.68%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2021;FRC2;;NUTS2;tenant;8.59%;;4.83%;;;;27.47%;;;;;;;;;;;;;;No;No;;No;;;;;3.64%;1.45%;;11.35%;;;;;
FR;2021;FRC2;;NUTS2;population;4.95%;;3.38%;;;;16.12%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2021;FRD1;;NUTS2;tenant;12.22%;;10.40%;;;;16.85%;;;;;;;;;;;;;;No;Yes;;No;;;;;3.88%;4.64%;;5.23%;;;;;
FR;2021;FRD1;;NUTS2;population;8.35%;;5.77%;;;;11.62%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2021;FRD2;;NUTS2;tenant;7.18%;;14.33%;;;;21.47%;;;;;;;;;;;;;;No;No;;No;;;;;1.63%;7.75%;;10.70%;;;;;
FR;2021;FRD2;;NUTS2;population;5.55%;;6.57%;;;;10.77%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2021;FRE1;;NUTS2;population;7.72%;;8.06%;;;;16.97%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2021;FRE1;;NUTS2;tenant;9.96%;;11.42%;;;;30.62%;;;;;;;;;;;;;;No;No;;Yes;;;;;2.24%;3.37%;;13.65%;;;;;
FR;2021;FRE2;;NUTS2;population;8.25%;;7.57%;;;;16.86%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2021;FRE2;;NUTS2;tenant;17.47%;;13.78%;;;;27.50%;;;;;;;;;;;;;;Yes;Yes;;Yes;;;;;9.22%;6.21%;;10.64%;;;;;
FR;2021;FRF1;;NUTS2;tenant;9.14%;;6.83%;;;;24.33%;;;;;;;;;;;;;;No;No;;No;;;;;3.85%;1.92%;;10.05%;;;;;
FR;2021;FRF1;;NUTS2;population;5.28%;;4.91%;;;;14.28%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2021;FRF2;;NUTS2;tenant;10.84%;;12.52%;;;;21.48%;;;;;;;;;;;;;;No;No;;No;;;;;5.46%;5.27%;;5.55%;;;;;
FR;2021;FRF2;;NUTS2;population;5.38%;;7.25%;;;;15.93%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2021;FRF3;;NUTS2;tenant;13.22%;;12.83%;;;;29.80%;;;;;;;;;;;;;;No;No;;No;;;;;6.73%;4.71%;;14.94%;;;;;
FR;2021;FRF3;;NUTS2;population;6.48%;;8.12%;;;;14.87%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2021;FRG0;;NUTS2;tenant;10.02%;;12.81%;;;;17.10%;;;;;;;;;;;;;;Yes;Yes;;Yes;;;;;4.71%;7.57%;;6.33%;;;;;
FR;2021;FRG0;;NUTS2;population;5.31%;;5.24%;;;;10.78%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2021;FRH0;;NUTS2;population;5.85%;;2.79%;;;;14.70%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2021;FRH0;;NUTS2;tenant;9.01%;;4.66%;;;;25.31%;;;;;;;;;;;;;;Yes;Yes;;Yes;;;;;3.16%;1.86%;;10.61%;;;;;
FR;2021;FRI1;;NUTS2;population;10.40%;;7.41%;;;;12.78%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2021;FRI1;;NUTS2;tenant;19.77%;;15.93%;;;;24.44%;;;;;;;;;;;;;;Yes;Yes;;Yes;;;;;9.37%;8.52%;;11.67%;;;;;
FR;2021;FRI2;;NUTS2;tenant;18.73%;;4.39%;;;;34.34%;;;;;;;;;;;;;;No;No;;No;;;;;10.98%;2.54%;;17.01%;;;;;
FR;2021;FRI2;;NUTS2;population;7.75%;;1.86%;;;;17.33%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2021;FRI3;;NUTS2;population;8.05%;;5.27%;;;;21.06%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2021;FRI3;;NUTS2;tenant;16.50%;;8.11%;;;;40.65%;;;;;;;;;;;;;;No;No;;Yes;;;;;8.45%;2.84%;;19.60%;;;;;
FR;2021;FRJ1;;NUTS2;tenant;18.49%;;10.26%;;;;33.62%;;;;;;;;;;;;;;Yes;Yes;;Yes;;;;;8.87%;4.55%;;11.67%;;;;;
FR;2021;FRJ1;;NUTS2;population;9.62%;;5.71%;;;;21.95%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2021;FRJ2;;NUTS2;population;8.13%;;5.59%;;;;16.52%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2021;FRJ2;;NUTS2;tenant;15.10%;;12.69%;;;;29.41%;;;;;;;;;;;;;;Yes;Yes;;Yes;;;;;6.97%;7.09%;;12.89%;;;;;
FR;2021;FRK1;;NUTS2;population;8.05%;;3.43%;;;;20.31%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2021;FRK1;;NUTS2;tenant;15.12%;;6.47%;;;;35.51%;;;;;;;;;;;;;;No;No;;No;;;;;7.07%;3.04%;;15.20%;;;;;
FR;2021;FRK2;;NUTS2;tenant;12.66%;;10.37%;;;;26.92%;;;;;;;;;;;;;;Yes;Yes;;Yes;;;;;5.87%;5.18%;;10.84%;;;;;
FR;2021;FRK2;;NUTS2;population;6.79%;;5.19%;;;;16.08%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2021;FRL0;;NUTS2;tenant;17.99%;;15.59%;;;;30.58%;;;;;;;;;;;;;;Yes;Yes;;Yes;;;;;8.35%;7.21%;;12.56%;;;;;
FR;2021;FRL0;;NUTS2;population;9.63%;;8.38%;;;;18.02%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
FR;2021;FRM0;;NUTS2;tenant;16.58%;;15.66%;;;;19.14%;;;;;n<=50;;;;;;;;;No;No;;No;;;;;7.57%;9.29%;;-10.36%;;;;;
FR;2021;FRM0;;NUTS2;population;9.01%;;6.36%;;;;29.49%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
